Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Critical Care,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS PPO,BCBS BAV,Cigna,Superior Medicaid,SWHP Employee,SWHP HMO,SWHP Preferred HMO,SWHP Small Group,United,Wellmed Medicare
Inpatient,N/A,N/A,63600044,dexAMETHasone 1 mg tablet,54817425,636,J8540,N/A,N/A,0.62,0.372,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 2 mg tablet,54418325,636,J8540,N/A,N/A,0.99,0.594,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 2 mg tablet,54817625,636,J8540,N/A,N/A,1.24,0.744,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 4 mg tablet,54418425,636,J8540,N/A,N/A,1.98,1.188,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 4 mg tablet,54817525,636,J8540,N/A,N/A,2.01,1.206,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 6 mg tablet,54418625,636,J8540,N/A,N/A,2.97,1.782,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600044,dexAMETHasone 6 mg tablet,54818325,636,J8540,N/A,N/A,3.16,1.896,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,ritonavir 100 mg tablet,74333330,250,J3490,N/A,N/A,17.64,10.584,11.9952,13.23,13.23,11.9952,**,13.23,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,ritonavir 100 mg tablet,54040713,250,J3490,N/A,N/A,11.17,6.702,7.5956,8.3775,8.3775,7.5956,**,8.3775,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,niCARdipine 20 mg capsule,42806050109,250,J3490,N/A,N/A,24.79,14.874,16.8572,18.5925,18.5925,16.8572,**,18.5925,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,niCARdipine 30 mg capsule,378143077,250,J3490,N/A,N/A,5.11,3.066,3.4748,3.8325,3.8325,3.4748,**,3.8325,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,niMODipine 30 mg capsule,62559021031,250,J3490,N/A,N/A,27.13,16.278,18.4484,20.3475,20.3475,18.4484,**,20.3475,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,niMODipine 30 mg capsule,62559021052,250,J3490,N/A,N/A,27.13,16.278,18.4484,20.3475,20.3475,18.4484,**,20.3475,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,fidaxomicin 200 mg tablet,52015008001,250,J3490,N/A,N/A,406.42,243.852,276.3656,304.815,304.815,276.3656,**,304.815,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700039,posaconazole 200 mg/5 mL (40 mg/mL) oral suspension,85132801,250,J3490,N/A,N/A,2879.6,1727.76,1958.128,2159.7,2159.7,1958.128,**,2159.7,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200389,Hc Shell Harvester Oats,N/A,272,N/A,N/A,Min,2560.25,1536.15,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200389,Hc Shell Harvester Oats,N/A,272,N/A,N/A,Max,2689.61,1613.766,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200399,Hc Shell Implant Mammary Sizer Saline,N/A,272,N/A,N/A,Max,242.9,145.74,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200399,Hc Shell Implant Mammary Sizer Saline,N/A,272,N/A,N/A,Min,234.52,140.712,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200401,"Hc Shell Implant,nut/washer Cat 1",N/A,272,N/A,N/A,Max,190.23,114.138,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200401,"Hc Shell Implant,nut/washer Cat 1",N/A,272,N/A,N/A,Min,77.2,46.32,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200402,"Hc Shell Implant,nut/washer Cat 2",N/A,272,N/A,N/A,N/A,446.59,267.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200403,"Hc Shell Implant,nut/washer Cat 3",N/A,272,N/A,N/A,Min,190.16,114.096,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200403,"Hc Shell Implant,nut/washer Cat 3",N/A,272,N/A,N/A,Max,845.29,507.174,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200404,"Hc Shell Implant,nut/washer Cat 5",N/A,272,N/A,N/A,Min,617,370.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200404,"Hc Shell Implant,nut/washer Cat 5",N/A,272,N/A,N/A,Max,1198.74,719.244,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200428,"Hc Shell Kit, Accessory",N/A,272,N/A,N/A,N/A,561.47,336.882,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200431,"Hc Shell Kit, Disposable Xlif",N/A,272,N/A,N/A,N/A,1590.05,954.03,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200464,Hc Shell Ligasure Vessel Sealer Cat 11,N/A,272,N/A,N/A,N/A,3400.27,2040.162,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200465,Hc Shell Ligasure Vessel Sealer Cat 2,N/A,272,N/A,N/A,N/A,1405.12,843.072,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63601067,"Hc Shell Nushield (q4160), Per Sq Cm",N/A,272,N/A,N/A,Max,694.41,416.646,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63601067,"Hc Shell Nushield (q4160), Per Sq Cm",N/A,272,N/A,N/A,Min,210.08,126.048,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200472,Hc Shell Measuring Sleeve Drill,N/A,272,N/A,N/A,N/A,2833.75,1700.25,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200501,"Hc Shell Needle, Epidural Coude Rx",N/A,272,N/A,N/A,N/A,254.42,152.652,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200506,"Hc Shell Kit, Neurostimulator Accessory",N/A,272,N/A,N/A,N/A,520.5,312.3,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200542,Hc Shell Pack Minor,N/A,272,N/A,N/A,N/A,4606.85,2764.11,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200551,"Hc Shell Pack, Custom",N/A,272,N/A,N/A,N/A,1445.38,867.228,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200559,"Hc Shell Pack, Tip Std Shape All Kh All",N/A,272,N/A,N/A,N/A,2584.18,1550.508,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200564,Hc Shell Pad Heart Insulation,N/A,272,N/A,N/A,N/A,30.96,18.576,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200572,Hc Shell Pleuravac Chest Drain,N/A,272,N/A,N/A,Min,281.76,169.056,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200572,Hc Shell Pleuravac Chest Drain,N/A,272,N/A,N/A,Max,579.98,347.988,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200573,Hc Shell Pleuravac Pneumo Balance,N/A,272,N/A,N/A,N/A,2226.07,1335.642,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200575,"Hc Shell Plug, Apical Osteolock/prefix",N/A,272,N/A,N/A,N/A,11.81,7.086,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600062,"Hc Shell Q4118, Matristem Micromatrix, Per Mg",N/A,272,N/A,N/A,Min,7.53,4.518,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600062,"Hc Shell Q4118, Matristem Micromatrix, Per Mg",N/A,272,N/A,N/A,Max,12.79,7.674,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200605,"Hc Shell Remover,stapler Skin",N/A,272,N/A,N/A,N/A,16.52,9.912,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200607,"Hc Shell Retainer, Nostril",N/A,272,N/A,N/A,N/A,660.19,396.114,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200621,"Hc Shell Sealant,duraseal 5ml",N/A,272,N/A,N/A,N/A,276.07,165.642,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200661,Hc Shell Stapler Cat 2,N/A,272,N/A,N/A,N/A,567.02,340.212,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200665,Hc Shell Stapler Cat 6,N/A,272,N/A,N/A,N/A,1521,912.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200683,Hc Shell Suture Passer,N/A,272,N/A,N/A,Min,1413.26,847.956,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200683,Hc Shell Suture Passer,N/A,272,N/A,N/A,Max,15420.7,9252.42,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200692,Hc Shell Tap Cat 2,N/A,272,N/A,N/A,Min,468.94,281.364,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200692,Hc Shell Tap Cat 2,N/A,272,N/A,N/A,Max,490.52,294.312,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200693,Hc Shell Tap Cat 3,N/A,272,N/A,N/A,Max,730.53,438.318,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200693,Hc Shell Tap Cat 3,N/A,272,N/A,N/A,Min,686.97,412.182,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200705,"Hc Shell Tray, Add A Cath",N/A,272,N/A,N/A,N/A,52.11,31.266,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200725,Hc Shell Trocar Cat 1,N/A,272,N/A,N/A,Max,2023.08,1213.848,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200725,Hc Shell Trocar Cat 1,N/A,272,N/A,N/A,Min,56.05,33.63,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800897,"Hc Catheter,p3 Balloon Dilation",N/A,272,N/A,N/A,N/A,943.25,565.95,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200727,Hc Shell Trocar Cat 2,N/A,272,N/A,N/A,N/A,237.7,142.62,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200741,Hc Shell Tube Trach/uncuffed,N/A,272,N/A,N/A,N/A,758.91,455.346,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200742,Hc Shell Tube Wound Only,N/A,272,N/A,N/A,N/A,56.28,33.768,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400005,"Hc Shell Bag, Drain 4 Liter",N/A,272,N/A,N/A,N/A,112.48,67.488,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400035,"Hc Shell Knee Orthosis, Elastic With Joints",N/A,272,N/A,N/A,Max,879.66,527.796,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400035,"Hc Shell Knee Orthosis, Elastic With Joints",N/A,272,N/A,N/A,Min,59.86,35.916,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400049,Hc Shoe Ambulatory Surgical,N/A,272,N/A,N/A,N/A,51.43,30.858,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400051,Hc Shoulder Orthosis,N/A,272,N/A,N/A,Max,303.49,182.094,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400051,Hc Shoulder Orthosis,N/A,272,N/A,N/A,Min,236.87,142.122,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400054,"Hc Shell Wrst Hand Orthosis, Wrist Extension Control Cock-up",N/A,272,N/A,N/A,Max,8366.41,5019.846,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400054,"Hc Shell Wrst Hand Orthosis, Wrist Extension Control Cock-up",N/A,272,N/A,N/A,Min,270.66,162.396,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400070,Hc Shell Implant Cochlear,N/A,272,N/A,N/A,N/A,43026.17,25815.702,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400071,"Hc Shell Processor,baha",N/A,272,N/A,N/A,N/A,8878,5326.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400131,Hc Shell Cervical Collar,N/A,272,N/A,N/A,N/A,105.77,63.462,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27500006,"Hc Shell Pacemaker, Dual Chamber, Rate-responsive",N/A,272,N/A,N/A,N/A,7816.5,4689.9,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27600002,Hc Shell Anterior Chamber Intraocular Lens,N/A,272,N/A,N/A,Min,454.41,272.646,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27600002,Hc Shell Anterior Chamber Intraocular Lens,N/A,272,N/A,N/A,Max,4167.24,2500.344,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27600003,Hc Shell Posterior Chamber Intraocular Lens,N/A,272,N/A,N/A,Min,454.41,272.646,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27600003,Hc Shell Posterior Chamber Intraocular Lens,N/A,272,N/A,N/A,Max,4218.8,2531.28,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800017,Hc Shell Cath Transluminal Angioplasty Non-laser,N/A,272,N/A,N/A,Max,2560.25,1536.15,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800017,Hc Shell Cath Transluminal Angioplasty Non-laser,N/A,272,N/A,N/A,Min,610.83,366.498,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800018,Hc Shell Balloon Catheter,N/A,272,N/A,N/A,Min,1843.38,1106.028,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800018,Hc Shell Balloon Catheter,N/A,272,N/A,N/A,Max,3166.92,1900.152,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800020,Hc Shell Catheter,N/A,272,N/A,N/A,Max,2778,1666.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800020,Hc Shell Catheter,N/A,272,N/A,N/A,Min,1078,646.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800021,"Hc Shell Catheter, Drainage",N/A,272,N/A,N/A,Max,2436.5,1461.9,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800021,"Hc Shell Catheter, Drainage",N/A,272,N/A,N/A,Min,126.07,75.642,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800036,Hc Shell Connective Tissue Non Human,N/A,272,N/A,N/A,N/A,1811.04,1086.624,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800047,"Hc Shell Lead, Difib, Single Coil",N/A,272,N/A,N/A,Min,2156,1293.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800047,"Hc Shell Lead, Difib, Single Coil",N/A,272,N/A,N/A,Max,7639.5,4583.7,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800048,Hc Shell Neurostimulator Lead,N/A,272,N/A,N/A,Max,7871,4722.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800048,Hc Shell Neurostimulator Lead,N/A,272,N/A,N/A,Min,4606.85,2764.11,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600040,"Hc Shell Q4150, Allowrap Ds Or Dry, Per Sq Cm",N/A,272,N/A,N/A,Max,611.82,367.092,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600040,"Hc Shell Q4150, Allowrap Ds Or Dry, Per Sq Cm",N/A,272,N/A,N/A,Min,421.93,253.158,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800065,Hc Shell Stent Coated/covered W/delivery System,N/A,272,N/A,N/A,Min,451.1,270.66,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800065,Hc Shell Stent Coated/covered W/delivery System,N/A,272,N/A,N/A,Max,8102.5,4861.5,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800066,Hc Shell Noncoated/noncovered W/delivery System,N/A,272,N/A,N/A,Min,2864.67,1718.802,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800066,Hc Shell Noncoated/noncovered W/delivery System,N/A,272,N/A,N/A,Max,9028.5,5417.1,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800086,Hc Shell Noncoronary Temp W/o Delivery Sys,N/A,272,N/A,N/A,N/A,9260,5556,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800096,Hc Shell Microporous Collagen Implant Tube (neurawrap) Per Cm Length,N/A,272,N/A,N/A,Max,5728.84,3437.304,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800096,Hc Shell Microporous Collagen Implant Tube (neurawrap) Per Cm Length,N/A,272,N/A,N/A,Min,4182.3,2509.38,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800098,"Hc Shell Impt, Flex Nerve Cuff",N/A,272,N/A,N/A,Min,861.09,516.654,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800098,"Hc Shell Impt, Flex Nerve Cuff",N/A,272,N/A,N/A,Max,4305.48,2583.288,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800100,Hc Shell Porcine Implant (permacol) Per Sq Cm,N/A,272,N/A,N/A,Max,12498.12,7498.872,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800100,Hc Shell Porcine Implant (permacol) Per Sq Cm,N/A,272,N/A,N/A,Min,28.55,17.13,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800102,Hc Shell Deflux Pre-filled Syringe,N/A,272,N/A,N/A,N/A,7512.78,4507.668,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800103,Hc Shell Coaptite Debulking Agent,N/A,272,N/A,N/A,Min,868.37,521.022,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800103,Hc Shell Coaptite Debulking Agent,N/A,272,N/A,N/A,Max,2412.14,1447.284,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800111,"Hc Shell Implant, Interphalangeal",N/A,272,N/A,N/A,Max,4625.37,2775.222,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800111,"Hc Shell Implant, Interphalangeal",N/A,272,N/A,N/A,Min,3853.28,2311.968,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800112,Hc Shell Implant Graft,N/A,272,N/A,N/A,Min,1086.62,651.972,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800112,Hc Shell Implant Graft,N/A,272,N/A,N/A,Max,20072,12043.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600063,"Hc Shell, Q4100, Skin Substitute, Not Otherwise Specified",N/A,272,N/A,N/A,Min,66.74,40.044,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600063,"Hc Shell, Q4100, Skin Substitute, Not Otherwise Specified",N/A,272,N/A,N/A,Max,27783.43,16670.058,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600008,Hc Alloderm Per Sq Cm,N/A,636,N/A,N/A,N/A,3375.27,2025.162,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600022,Hc Strattice,N/A,636,N/A,N/A,N/A,4898.4,2939.04,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800120,"Hc Shell Tissue, Amniotic Membrane",N/A,636,N/A,N/A,Min,3102.1,1861.26,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800120,"Hc Shell Tissue, Amniotic Membrane",N/A,636,N/A,N/A,Max,13687.56,8212.536,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800123,Hc Shell Back Cage End Cap,N/A,636,N/A,N/A,N/A,693.2,415.92,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800127,"Hc Shell Bolt, Iliac Ss Isola",N/A,636,N/A,N/A,N/A,2503.76,1502.256,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800139,"Hc Shell Bushing, Unit Std/fem Hinge Mo",N/A,636,N/A,N/A,N/A,858.86,515.316,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800142,"Hc Shell Cable, Crimp/homog/loop",N/A,636,N/A,N/A,N/A,2303.9,1382.34,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800160,Hc Shell Connector Assmb Spinal Cable,N/A,636,N/A,N/A,N/A,3704,2222.4,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800161,Hc Shell Connector Open St Ss Isol,N/A,636,N/A,N/A,N/A,4073.66,2444.196,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800163,Hc Shell Connector Spinal Cross,N/A,636,N/A,N/A,N/A,3852.16,2311.296,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400399,"Hc Shell L4360, Pneumat Walking Boot Pre Cst",N/A,636,N/A,N/A,Min,237.86,142.716,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400399,"Hc Shell L4360, Pneumat Walking Boot Pre Cst",N/A,636,N/A,N/A,Max,877.14,526.284,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800164,"Hc Shell Crosslink,#1,5,7,8 Crssrod Spn",N/A,636,N/A,N/A,Min,3852.16,2311.296,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800164,"Hc Shell Crosslink,#1,5,7,8 Crssrod Spn",N/A,636,N/A,N/A,Max,6389.4,3833.64,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800165,"Hc Shell Crosslink,#10 Crosovr Rod Spn",N/A,636,N/A,N/A,Min,3852.16,2311.296,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800165,"Hc Shell Crosslink,#10 Crosovr Rod Spn",N/A,636,N/A,N/A,Min,3852.16,2311.296,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800166,Hc Shell Cryovalue Tissue Homograft/aor,N/A,636,N/A,N/A,N/A,34125,20475,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800178,"Hc Shell Fixator,mini Length Horizontal",N/A,636,N/A,N/A,N/A,5967.19,3580.314,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800182,Hc Shell Graft Human Bone,N/A,636,N/A,N/A,N/A,3546.58,2127.948,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800193,"Hc Shell Implant,spinal Hook",N/A,636,N/A,N/A,N/A,3770.3,2262.18,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800199,"Hc Shell Implant, Heart Valve Cat 1",N/A,636,N/A,N/A,N/A,14282,8569.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800201,"Hc Shell Implant,heart Valve Cat 3",N/A,636,N/A,N/A,Min,18014.7,10808.82,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800201,"Hc Shell Implant,heart Valve Cat 3",N/A,636,N/A,N/A,Max,22002,13201.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800206,"Hc Shell Implant,middle Ear",N/A,636,N/A,N/A,N/A,6783.41,4070.046,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800208,"Hc Shell Implant,spinal Cage Cat 1",N/A,636,N/A,N/A,N/A,4095.33,2457.198,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400400,"Hc Shell L8509, Trach-esoph Voice Pros Md In",N/A,272,N/A,N/A,Min,1252.36,751.416,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400400,"Hc Shell L8509, Trach-esoph Voice Pros Md In",N/A,272,N/A,N/A,Max,2015.86,1209.516,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800209,"Hc Shell Implant,spinal Cage Cat 10",N/A,272,N/A,N/A,N/A,13510,8106,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800214,"Hc Shell Implant,spinal Cage Cat 17",N/A,272,N/A,N/A,N/A,34736.14,20841.684,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800215,"Hc Shell Implant,spinal Cage Cat 2",N/A,272,N/A,N/A,N/A,6422.97,3853.782,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800217,"Hc Shell Implant,spinal Cage Cat 4",N/A,272,N/A,N/A,Max,9550.26,5730.156,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800217,"Hc Shell Implant,spinal Cage Cat 4",N/A,272,N/A,N/A,Min,8120.82,4872.492,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800218,"Hc Shell Implant,spinal Cage Cat 5",N/A,272,N/A,N/A,N/A,10296.94,6178.164,**,**,**,**,**,**,**,**,**,**,**,**,**
