Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Round Rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare,
Inpatient,641,N/A,N/A,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5029.264696,38800,9271,7070,7404,5712,7759,38800,**,5029.264696,**,**,**,7568,6811,**,6433,9052.676453,5029.264696,5029.264696,8666,**,5029.264696,**
Inpatient,642,N/A,N/A,INBORN AND OTHER DISORDERS OF METABOLISM,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8599.174364,49246,15852,12088,12660,9766,13266,49246,**,8599.174364,**,**,**,12939,11645,**,10999,15478.51385,8599.174364,8599.174364,14817,**,8599.174364,**
Inpatient,643,N/A,N/A,ENDOCRINE DISORDERS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11109.13143,74615,20479,15617,16355,12616,17139,74615,**,11109.13143,**,**,**,16716,15045,**,14210,19996.43658,11109.13143,11109.13143,19141,**,11109.13143,**
Inpatient,644,N/A,N/A,ENDOCRINE DISORDERS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6801.195538,52231,12537,9561,10013,7724,10493,52231,**,6801.195538,**,**,**,10234,9211,**,8699,12242.15197,6801.195538,6801.195538,11719,**,6801.195538,**
Inpatient,645,N/A,N/A,ENDOCRINE DISORDERS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5128.113457,40292,9453,7209,7550,5824,7911,40292,**,5128.113457,**,**,**,7716,6945,**,6559,9230.604223,5128.113457,5128.113457,8836,**,5128.113457,**
Inpatient,650,N/A,N/A,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,30142.86122,54257.1502,**,**,**,**,**,**,**,30142.86122,**,**,**,**,**,**,**,54257.1502,30142.86122,30142.86122,51937,**,30142.86122,**
Inpatient,651,N/A,N/A,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,24669.44499,44405.00099,**,**,**,**,**,**,**,24669.44499,**,**,**,**,**,**,**,44405.00099,24669.44499,24669.44499,42506,**,24669.44499,**
Inpatient,652,N/A,N/A,KIDNEY TRANSPLANT,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,21251.81585,38253.26853,**,**,**,**,**,**,**,21251.81585,**,**,**,**,**,**,**,38253.26853,21251.81585,21251.81585,36617,**,21251.81585,**
Inpatient,653,N/A,N/A,MAJOR BLADDER PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,36395.04539,152215,67091,51163,53582,41332,56149,152215,**,36395.04539,**,**,**,54764,49288,**,46553,65511.08171,36395.04539,36395.04539,62709,**,36395.04539,**
Inpatient,654,N/A,N/A,MAJOR BLADDER PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,19370.3499,83569,35707,27230,28518,21998,29884,83569,**,19370.3499,**,**,**,29147,26232,**,24776,34866.62981,19370.3499,19370.3499,33376,**,19370.3499,**
Inpatient,655,N/A,N/A,MAJOR BLADDER PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13892.92629,53723,25610,19530,20454,15778,21433,53723,**,13892.92629,**,**,**,20905,18815,**,17770,25007.26732,13892.92629,13892.92629,23938,**,13892.92629,**
Inpatient,656,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,21918.37709,83569,40404,30812,32269,24892,33815,83569,**,21918.37709,**,**,**,32981,29683,**,28036,39453.07877,21918.37709,21918.37709,37766,**,21918.37709,**
Inpatient,657,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12917.79661,47754,23813,18159,19018,14670,19929,47754,**,12917.79661,**,**,**,19438,17494,**,16523,23252.0339,12917.79661,12917.79661,22258,**,12917.79661,**
Inpatient,658,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10546.76213,31338,19442,14826,15527,11977,16271,31338,**,10546.76213,**,**,**,15870,14283,**,13490,18984.17183,10546.76213,10546.76213,18172,**,10546.76213,**
Inpatient,659,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,17798.12027,88046,32809,25020,26203,20213,27458,88046,**,17798.12027,**,**,**,26781,24103,**,22765,32036.61648,17798.12027,17798.12027,30667,**,17798.12027,**
Inpatient,660,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9640.425846,46261,17771,13552,14193,10948,14873,46261,**,9640.425846,**,**,**,14506,13056,**,12331,17352.76652,9640.425846,9640.425846,16611,**,9640.425846,**
Inpatient,661,N/A,N/A,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7109.096072,28354,13105,9994,10466,8073,10968,28354,**,7109.096072,**,**,**,10697,9627,**,9093,12796.37293,7109.096072,7109.096072,12249,**,7109.096072,**
Inpatient,662,N/A,N/A,MINOR BLADDER PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,19568.04742,102969,36072,27508,28809,22223,30189,102969,**,19568.04742,**,**,**,29444,26500,**,25029,35222.48535,19568.04742,19568.04742,33716,**,19568.04742,**
Inpatient,663,N/A,N/A,MINOR BLADDER PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10652.28986,55215,19636,14975,15683,12097,16434,55215,**,10652.28986,**,**,**,16029,14426,**,13625,19174.12175,10652.28986,10652.28986,18354,**,10652.28986,**
Inpatient,664,N/A,N/A,MINOR BLADDER PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7909.236724,28354,14580,11118,11644,8982,12202,28354,**,7909.236724,**,**,**,11901,10711,**,10117,14236.6261,7909.236724,7909.236724,13628,**,7909.236724,**
Inpatient,665,N/A,N/A,PROSTATECTOMY WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,20282.02935,113415,37388,28512,29860,23033,31290,113415,**,20282.02935,**,**,**,30519,27467,**,25943,36507.65283,20282.02935,20282.02935,34946,**,20282.02935,**
Inpatient,666,N/A,N/A,PROSTATECTOMY WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11583.33833,58200,21353,16283,17053,13155,17870,58200,**,11583.33833,**,**,**,17430,15687,**,14816,20850.00899,11583.33833,11583.33833,19958,**,11583.33833,**
Inpatient,667,N/A,N/A,PROSTATECTOMY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6644.907631,29846,12249,9341,9783,7546,10251,29846,**,6644.907631,**,**,**,9999,8999,**,8499,11960.83374,6644.907631,6644.907631,11449,**,6644.907631,**
Inpatient,668,N/A,N/A,TRANSURETHRAL PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,18401.23129,104461,33921,25868,27091,20897,28389,104461,**,18401.23129,**,**,**,27689,24920,**,23537,33122.21633,18401.23129,18401.23129,31706,**,18401.23129,**
Inpatient,669,N/A,N/A,TRANSURETHRAL PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10231.51472,55215,18861,14383,15063,11619,15785,55215,**,10231.51472,**,**,**,15396,13856,**,13087,18416.7265,10231.51472,10231.51472,17629,**,10231.51472,**
Inpatient,670,N/A,N/A,TRANSURETHRAL PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6522.014576,29846,12023,9168,9602,7407,10062,29846,**,6522.014576,**,**,**,9814,8832,**,8342,11739.62624,6522.014576,6522.014576,11238,**,6522.014576,**
Inpatient,671,N/A,N/A,URETHRAL PROCEDURES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11866.52667,58200,21875,16681,17470,13476,18307,58200,**,11866.52667,**,**,**,17856,16070,**,15178,21359.74801,11866.52667,11866.52667,20446,**,11866.52667,**
Inpatient,672,N/A,N/A,URETHRAL PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7686.82701,23877,14170,10806,11317,8730,11859,23877,**,7686.82701,**,**,**,11567,10410,**,9832,13836.28862,7686.82701,7686.82701,13245,**,7686.82701,**
Inpatient,673,N/A,N/A,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,23129.94232,114907,42638,32515,34053,26268,35684,114907,**,23129.94232,**,**,**,34804,31324,**,29585,41633.89618,23129.94232,23129.94232,39853,**,23129.94232,**
Inpatient,674,N/A,N/A,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,15898.62109,88046,29307,22350,23406,18055,24528,88046,**,15898.62109,**,**,**,23923,21531,**,20336,28617.51797,15898.62109,15898.62109,27394,**,15898.62109,**
Inpatient,675,N/A,N/A,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11701.55611,40292,21571,16450,17227,13289,18053,40292,**,11701.55611,**,**,**,17608,15847,**,14967,21062.80099,11701.55611,11701.55611,20162,**,11701.55611,**
Inpatient,682,N/A,N/A,RENAL FAILURE WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9819.422252,64169,18101,13804,14456,11151,15149,64169,**,9819.422252,**,**,**,14776,13298,**,12560,17674.96005,9819.422252,9819.422252,16919,**,9819.422252,**
Inpatient,683,N/A,N/A,RENAL FAILURE WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5864.80389,46261,10811,8244,8634,6660,9048,46261,**,5864.80389,**,**,**,8825,7942,**,7502,10556.647,5864.80389,5864.80389,10105,**,5864.80389,**
Inpatient,684,N/A,N/A,RENAL FAILURE WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4057.474506,32831,7480,5704,5974,4608,6260,32831,**,4057.474506,**,**,**,6105,5495,**,5190,7303.45411,4057.474506,4057.474506,6991,**,4057.474506,**
Inpatient,686,N/A,N/A,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12511.04732,74615,23063,17587,18419,14208,19301,74615,**,12511.04732,**,**,**,18826,16943,**,16003,22519.88517,12511.04732,12511.04732,21557,**,12511.04732,**
Inpatient,687,N/A,N/A,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6998.225164,49246,12901,9838,10303,7948,10797,49246,**,6998.225164,**,**,**,10530,9477,**,8951,12596.80529,6998.225164,6998.225164,12058,**,6998.225164,**
Inpatient,688,N/A,N/A,KIDNEY AND URINARY TRACT NEOPLASMS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4577.098401,28354,8437,6434,6739,5198,7061,28354,**,4577.098401,**,**,**,6887,6199,**,5855,8238.777122,4577.098401,4577.098401,7886,**,4577.098401,**
Inpatient,689,N/A,N/A,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7422.339783,56707,13682,10434,10927,8429,11451,56707,**,7422.339783,**,**,**,11169,10052,**,9494,13360.21161,7422.339783,7422.339783,12789,**,7422.339783,**
Inpatient,690,N/A,N/A,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5291.080335,43277,9754,7438,7790,6009,8163,43277,**,5291.080335,**,**,**,7962,7165,**,6768,9523.944603,5291.080335,5291.080335,9117,**,5291.080335,**
Inpatient,693,N/A,N/A,URINARY STONES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8474.277618,55215,15621,11913,12476,9624,13074,55215,**,8474.277618,**,**,**,12751,11476,**,10839,15253.69971,8474.277618,8474.277618,14601,**,8474.277618,**
Inpatient,694,N/A,N/A,URINARY STONES WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4870.973098,31338,8979,6847,7171,5532,7515,31338,**,4870.973098,**,**,**,7329,6597,**,6230,8767.751576,4870.973098,4870.973098,8393,**,4870.973098,**
Inpatient,695,N/A,N/A,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7589.314042,53723,13990,10669,11173,8619,11708,53723,**,7589.314042,**,**,**,11420,10278,**,9707,13660.76528,7589.314042,7589.314042,13077,**,7589.314042,**
Inpatient,696,N/A,N/A,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4606.485871,34323,8492,6476,6782,5231,7107,34323,**,4606.485871,**,**,**,6931,6238,**,5892,8291.674568,4606.485871,4606.485871,7937,**,4606.485871,**
Inpatient,697,N/A,N/A,URETHRAL STRICTURE,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6658.933469,41784,12275,9361,9804,7562,10273,41784,**,6658.933469,**,**,**,10020,9018,**,8517,11986.08024,6658.933469,6658.933469,11473,**,6658.933469,**
Inpatient,698,N/A,N/A,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10731.10171,70138,19782,15085,15799,12187,16555,70138,**,10731.10171,**,**,**,16147,14533,**,13726,19315.98308,10731.10171,10731.10171,18490,**,10731.10171,**
Inpatient,699,N/A,N/A,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6847.280433,49246,12622,9626,10081,7776,10564,49246,**,6847.280433,**,**,**,10303,9273,**,8758,12325.10478,6847.280433,6847.280433,11798,**,6847.280433,**
Inpatient,700,N/A,N/A,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4974.497139,35815,9170,6993,7324,5649,7674,35815,**,4974.497139,**,**,**,7485,6737,**,6363,8954.09485,4974.497139,4974.497139,8571,**,4974.497139,**
Inpatient,707,N/A,N/A,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12827.63051,37308,23646,18033,18885,14568,19790,37308,**,12827.63051,**,**,**,19302,17372,**,16408,23089.73492,12827.63051,12827.63051,22102,**,12827.63051,**
Inpatient,708,N/A,N/A,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9961.016424,20892,18362,14003,14665,11312,15367,20892,**,9961.016424,**,**,**,14989,13490,**,12741,17929.82956,9961.016424,9961.016424,17163,**,9961.016424,**
Inpatient,709,N/A,N/A,PENIS PROCEDURES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,15441.11162,59692,28464,21706,22733,17536,23822,59692,**,15441.11162,**,**,**,23235,20911,**,19751,27794.00092,15441.11162,15441.11162,26605,**,15441.11162,**
Inpatient,710,N/A,N/A,PENIS PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10685.68471,25369,19698,15021,15732,12135,16485,25369,**,10685.68471,**,**,**,16079,14471,**,13668,19234.23248,10685.68471,10685.68471,18412,**,10685.68471,**
Inpatient,711,N/A,N/A,TESTES PROCEDURES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,14228.2106,79092,26228,20001,20947,16158,21951,79092,**,14228.2106,**,**,**,21410,19269,**,18199,25610.77908,14228.2106,14228.2106,24515,**,14228.2106,**
Inpatient,712,N/A,N/A,TESTES PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7063.011176,37308,13020,9929,10398,8021,10896,37308,**,7063.011176,**,**,**,10628,9565,**,9034,12713.42012,7063.011176,7063.011176,12170,**,7063.011176,**
Inpatient,713,N/A,N/A,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9962.352218,41784,18365,14005,14667,11314,15369,41784,**,9962.352218,**,**,**,14991,13492,**,12743,17932.23399,9962.352218,9962.352218,17165,**,9962.352218,**
Inpatient,714,N/A,N/A,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6201.423998,23877,11432,8718,9130,7043,9567,23877,**,6201.423998,**,**,**,9331,8398,**,7932,11162.5632,6201.423998,6201.423998,10685,**,6201.423998,**
Inpatient,715,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13484.1733,74615,24857,18955,19852,15313,20803,74615,**,13484.1733,**,**,**,20290,18261,**,17247,24271.51194,13484.1733,13484.1733,23234,**,13484.1733,**
Inpatient,716,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8525.70569,20892,15716,11985,12552,9682,13153,20892,**,8525.70569,**,**,**,12829,11546,**,10905,15346.27024,8525.70569,8525.70569,14690,**,8525.70569,**
Inpatient,717,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12012.12823,55215,22143,16886,17685,13642,18532,55215,**,12012.12823,**,**,**,18075,16267,**,15365,21621.83081,12012.12823,12012.12823,20697,**,12012.12823,**
Inpatient,718,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8256.543183,32831,15220,11607,12156,9377,12738,32831,**,8256.543183,**,**,**,12424,11181,**,10561,14861.77773,8256.543183,8256.543183,14226,**,8256.543183,**
Inpatient,722,N/A,N/A,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11414.36038,76107,21041,16046,16805,12963,17610,76107,**,11414.36038,**,**,**,17175,15458,**,14600,20545.84868,11414.36038,11414.36038,19667,**,11414.36038,**
Inpatient,723,N/A,N/A,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7274.06664,52231,13409,10226,10709,8261,11222,52231,**,7274.06664,**,**,**,10945,9851,**,9304,13093.31995,7274.06664,7274.06664,12533,**,7274.06664,**
Inpatient,724,N/A,N/A,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4337.323365,26861,7995,6097,6386,4926,6691,26861,**,4337.323365,**,**,**,6526,5874,**,5548,7807.182056,4337.323365,4337.323365,7473,**,4337.323365,**
Inpatient,725,N/A,N/A,BENIGN PROSTATIC HYPERTROPHY WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8561.77213,59692,15783,12036,12605,9723,13209,59692,**,8561.77213,**,**,**,12883,11595,**,10951,15411.18983,8561.77213,8561.77213,14752,**,8561.77213,**
Inpatient,726,N/A,N/A,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4964.478683,37308,9152,6979,7309,5638,7659,37308,**,4964.478683,**,**,**,7470,6723,**,6350,8936.06163,4964.478683,4964.478683,8554,**,4964.478683,**
Inpatient,727,N/A,N/A,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9471.447895,65661,17460,13315,13944,10756,14612,65661,**,9471.447895,**,**,**,14252,12827,**,12115,17048.60621,9471.447895,9471.447895,16319,**,9471.447895,**
Inpatient,728,N/A,N/A,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5366.5527,43277,9893,7544,7901,6095,8279,43277,**,5366.5527,**,**,**,8075,7268,**,6864,9659.79486,5366.5527,5366.5527,9247,**,5366.5527,**
Inpatient,729,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6711.029437,46261,12371,9434,9880,7621,10353,46261,**,6711.029437,**,**,**,10098,9088,**,8584,12079.85299,6711.029437,6711.029437,11563,**,6711.029437,**
Inpatient,730,N/A,N/A,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,3778.293544,26861,6965,5311,5563,4291,5829,26861,**,3778.293544,**,**,**,5685,5117,**,4833,6800.928379,3778.293544,3778.293544,6510,**,3778.293544,**
Inpatient,734,N/A,N/A,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,14846.01536,52231,27367,20870,21857,16860,22904,52231,**,14846.01536,**,**,**,22339,20105,**,18989,26722.82765,14846.01536,14846.01536,25580,**,14846.01536,**
Inpatient,735,N/A,N/A,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9440.724632,25369,17403,13271,13899,10721,14565,25369,**,9440.724632,**,**,**,14206,12785,**,12076,16993.30434,9440.724632,9440.724632,16267,**,9440.724632,**
Inpatient,736,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,28440.39167,125353,52427,39980,41871,32298,43876,125353,**,28440.39167,**,**,**,42795,38515,**,36378,51192.70501,28440.39167,28440.39167,49003,**,28440.39167,**
Inpatient,737,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13746.65684,62677,25341,19324,20238,15611,21208,62677,**,13746.65684,**,**,**,20685,18616,**,17583,24743.9823,13746.65684,13746.65684,23686,**,13746.65684,**
Inpatient,738,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9862.167663,38800,18180,13864,14519,11200,15215,38800,**,9862.167663,**,**,**,14840,13356,**,12615,17751.90179,9862.167663,9862.167663,16993,**,9862.167663,**
Inpatient,739,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,25525.0211,98492,47053,35882,37579,28988,39379,98492,**,25525.0211,**,**,**,38408,34567,**,32649,45945.03798,25525.0211,25525.0211,43980,**,25525.0211,**
Inpatient,740,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12022.14668,41784,22162,16900,17699,13653,18547,41784,**,12022.14668,**,**,**,18090,16281,**,15377,21639.86403,12022.14668,12022.14668,20714,**,12022.14668,**
Inpatient,741,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8545.742601,23877,15753,12013,12581,9705,13184,23877,**,8545.742601,**,**,**,12859,11573,**,10931,15382.33668,8545.742601,8545.742601,14724,**,8545.742601,**
Inpatient,742,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11467.79214,41784,21140,16121,16883,13023,17692,41784,**,11467.79214,**,**,**,17256,15530,**,14668,20642.02586,11467.79214,11467.79214,19759,**,11467.79214,**
Inpatient,743,N/A,N/A,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7562.598161,25369,13941,10631,11134,8588,11667,25369,**,7562.598161,**,**,**,11380,10242,**,9673,13612.67669,7562.598161,7562.598161,13031,**,7562.598161,**
Inpatient,744,N/A,N/A,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11982.07286,65661,22088,16844,17640,13607,18485,65661,**,11982.07286,**,**,**,18030,16227,**,15326,21567.73115,11982.07286,11982.07286,20645,**,11982.07286,**
Inpatient,745,N/A,N/A,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7817.734829,32831,14411,10990,11510,8878,12061,32831,**,7817.734829,**,**,**,11764,10587,**,10000,14071.92269,7817.734829,7817.734829,13470,**,7817.734829,**
Inpatient,746,N/A,N/A,"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10749.13493,47754,19815,15111,15825,12207,16583,47754,**,10749.13493,**,**,**,16174,14557,**,13749,19348.44287,10749.13493,10749.13493,18521,**,10749.13493,**
Inpatient,747,N/A,N/A,"VAGINA, CERVIX AND VULVA PROCEDURES WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6264.874216,22385,11549,8807,9223,7115,9665,22385,**,6264.874216,**,**,**,9427,8484,**,8013,11276.77359,6264.874216,6264.874216,10795,**,6264.874216,**
