Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Marble Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max, Gross Charge ,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*, Aetna ,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS, SWHP Preferred Plus HMO ,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Outpatient,N/A,N/A,27201493,Hc Biopsy Forcep Cath,N/A,278,N/A,N/A,N/A,83.28,49.97,27.48,62.46,45.8,58.3,58.3,27.48,58.3,54.13,62.46, ** , ** , ** ,43.47,44.64,40.64,42.64,38, ** , ** , ** ,46.64, ** , ** 
Outpatient,N/A,N/A,81200006,"Hc Shell Corneal Tissue Processing,preserving & Transporting",N/A,278,N/A,N/A,Max,"15,567.42","9,340.45","5,137.25","11,675.57","8,562.08","10,897.19","10,897.19","5,137.25","10,897.19","10,118.82","11,675.57", ** , ** , ** ,"8,126.19","8,344.14","7,596.90","7,970.52","7,036", ** , ** , ** ,"8,717.76", ** , ** 
Outpatient,N/A,N/A,81200006,"Hc Shell Corneal Tissue Processing,preserving & Transporting",N/A,278,N/A,N/A,Min,"13,222.11","7,933.27","4,363.30","9,916.58","7,272.16","9,255.48","9,255.48","4,363.30","9,255.48","8,594.37","9,916.58", ** , ** , ** ,"6,901.94","7,087.05","6,452.39","6,769.72","5,976", ** , ** , ** ,"7,404.38", ** , ** 
Outpatient,N/A,N/A,27801326,"Hc Shell C2624, Impl Wireless Pulm Art Pressure Sens W Deliv Cath, Incl Sys",N/A,278,N/A,N/A,N/A,"76,477.50","45,886.50","25,237.58","57,358.13","42,062.63","53,534.25","53,534.25","25,237.58","53,534.25","49,710.38","57,358.13", ** , ** , ** ,"39,921.26","40,991.94","37,321.02","39,156.48","34,568", ** , ** , ** ,"42,827.40", ** , ** 
Outpatient,N/A,N/A,27801327,"Hc Shell C2625, Stent, Noncoronary, Temporary, With Delivery System",N/A,278,N/A,N/A,Min,24.2,14.52,7.99,18.15,13.31,16.94,16.94,7.99,16.94,15.73,18.15, ** , ** , ** ,12.63,12.97,11.81,12.39,11, ** , ** , ** ,13.55, ** , ** 
Outpatient,N/A,N/A,27801327,"Hc Shell C2625, Stent, Noncoronary, Temporary, With Delivery System",N/A,278,N/A,N/A,Max,"6,118.20","3,670.92","2,019.01","4,588.65","3,365.01","4,282.74","4,282.74","2,019.01","4,282.74","3,976.83","4,588.65", ** , ** , ** ,"3,193.70","3,279.36","2,985.68","3,132.52","2,765", ** , ** , ** ,"3,426.19", ** , ** 
Outpatient,N/A,N/A,27801328,"Hc Shell C2626, Infusion Pump, Nonprogrammable, Temporary (implantable)",N/A,278,N/A,N/A,Max,586.15,351.69,193.43,439.61,322.38,410.31,410.31,193.43,410.31,381,439.61, ** , ** , ** ,305.97,314.18,286.04,300.11,265, ** , ** , ** ,328.24, ** , ** 
Outpatient,N/A,N/A,27801328,"Hc Shell C2626, Infusion Pump, Nonprogrammable, Temporary (implantable)",N/A,278,N/A,N/A,Min,312.3,187.38,103.06,234.23,171.77,218.61,218.61,103.06,218.61,203,234.23, ** , ** , ** ,163.02,167.39,152.4,159.9,141, ** , ** , ** ,174.89, ** , ** 
Outpatient,N/A,N/A,27801329,"Hc Shell C2627, Catheter, Suprapubic/cystoscopic",N/A,278,N/A,N/A,Min,119.55,71.73,39.45,89.66,65.75,83.69,83.69,39.45,83.69,77.71,89.66, ** , ** , ** ,62.41,64.08,58.34,61.21,54, ** , ** , ** ,66.95, ** , ** 
Outpatient,N/A,N/A,27801329,"Hc Shell C2627, Catheter, Suprapubic/cystoscopic",N/A,278,N/A,N/A,Max,"2,129.05","1,277.43",702.59,"1,596.79","1,170.98","1,490.34","1,490.34",702.59,"1,490.34","1,383.88","1,596.79", ** , ** , ** ,"1,111.36","1,141.17","1,038.98","1,090.07",962, ** , ** , ** ,"1,192.27", ** , ** 
Outpatient,N/A,N/A,27801330,"Hc Shell C2628, Catheter, Occlusion",N/A,278,N/A,N/A,Max,"81,576.00","48,945.60","26,920.08","61,182.00","44,866.80","57,103.20","57,103.20","26,920.08","57,103.20","53,024.40","61,182.00", ** , ** , ** ,"42,582.67","43,724.74","39,809.09","41,766.91","36,872", ** , ** , ** ,"45,682.56", ** , ** 
Outpatient,N/A,N/A,27801330,"Hc Shell C2628, Catheter, Occlusion",N/A,278,N/A,N/A,Min,454.41,272.65,149.96,340.81,249.93,318.09,318.09,149.96,318.09,295.37,340.81, ** , ** , ** ,237.2,243.56,221.75,232.66,205, ** , ** , ** ,254.47, ** , ** 
Outpatient,N/A,N/A,27801331,"Hc Shell C2629, Intro/sheath, Not Guiding, Not Intracardiac Ep, Laser",N/A,278,N/A,N/A,Min,94.87,56.92,31.31,71.15,52.18,66.41,66.41,31.31,66.41,61.67,71.15, ** , ** , ** ,49.52,50.85,46.3,48.57,43, ** , ** , ** ,53.13, ** , ** 
Outpatient,N/A,N/A,27801331,"Hc Shell C2629, Intro/sheath, Not Guiding, Not Intracardiac Ep, Laser",N/A,278,N/A,N/A,Max,846.4,507.84,279.31,634.8,465.52,592.48,592.48,279.31,592.48,550.16,634.8, ** , ** , ** ,441.82,453.67,413.04,433.36,383, ** , ** , ** ,473.98, ** , ** 
Outpatient,N/A,N/A,27801338,"Hc Shell C2639, Brachythpy Srce, Ns, Iodine-125, Per Srce",N/A,278,N/A,N/A,Max,534.6,320.76,176.42,400.95,294.03,374.22,374.22,176.42,374.22,347.49,400.95, ** , ** , ** ,279.06,286.55,260.88,273.72,242, ** , ** , ** ,299.38, ** , ** 
Outpatient,N/A,N/A,27801338,"Hc Shell C2639, Brachythpy Srce, Ns, Iodine-125, Per Srce",N/A,278,N/A,N/A,Min,475.79,285.47,157.01,356.84,261.68,333.05,333.05,157.01,333.05,309.26,356.84, ** , ** , ** ,248.36,255.02,232.19,243.6,215, ** , ** , ** ,266.44, ** , ** 
Outpatient,N/A,N/A,27801347,"Hc Shell, No Hcpcs, 278 Rev Code, Implt (only Items Validated  W/o Hcpcs)",N/A,278,N/A,N/A,Max,"306,762.00","184,057.20","101,231.46","230,071.50","168,719.10","214,733.40","214,733.40","101,231.46","214,733.40","199,395.30","230,071.50", ** , ** , ** ,"160,129.76","164,424.43","149,699.86","157,062.14","138,656", ** , ** , ** ,"171,786.72", ** , ** 
Outpatient,N/A,N/A,27801347,"Hc Shell, No Hcpcs, 278 Rev Code, Implt (only Items Validated  W/o Hcpcs)",N/A,278,N/A,N/A,Min,0.01,0.01,0,0.01,0.01,0.01,0.01,0,0.01,0.01,0.01, ** , ** , ** ,0.01,0.01,0,0.01,0, ** , ** , ** ,0.01, ** , ** 
Outpatient,N/A,N/A,27204111,"SHELL C1761, CATHETER, TRANSLUM LITHOTRIPSY",N/A,270,N/A,N/A,Min,"15,975.30","9,585.18", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27204111,"SHELL C1761, CATHETER, TRANSLUM LITHOTRIPSY",N/A,270,N/A,N/A,Max,"15,980.00","9,588.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801348,"Hc Shell C2617, Stent, Noncoronary, Temporary, Without Delivery Sys",N/A,270,N/A,N/A,Min,72.67,43.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801348,"Hc Shell C2617, Stent, Noncoronary, Temporary, Without Delivery Sys",N/A,270,N/A,N/A,Max,"4,120.99","2,472.59", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201502,Hc Perm Cath Repair Kit,N/A,270,N/A,N/A,N/A,"2,474.01","1,484.41", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801916,"SHELL L8603, INJECTABLE BULKING AGENT, COLLAGEN IMPLANT, URINARY, 2.5ML",N/A,270,N/A,N/A,N/A,"4,235.00","2,541.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400257,"Hc Shell Walking Boot, Non-pneumatic, W Or W/o Joints, Off Shelf",N/A,270,N/A,N/A,Min,229.65,137.79, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400257,"Hc Shell Walking Boot, Non-pneumatic, W Or W/o Joints, Off Shelf",N/A,270,N/A,N/A,Max,367.54,220.52, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63602130,"SHELL AMNIOAMP-MP, PER SQ CM",N/A,270,N/A,N/A,Min,309.45,185.67, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63602130,"SHELL AMNIOAMP-MP, PER SQ CM",N/A,270,N/A,N/A,Max,"10,859.81","6,515.89", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800012,Hc Shell Anchor/screw For Bone To Bone Or Soft Tissue To Bone,N/A,270,N/A,N/A,Max,"23,082.80","13,849.68", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800012,Hc Shell Anchor/screw For Bone To Bone Or Soft Tissue To Bone,N/A,270,N/A,N/A,Min,50.18,30.11, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800041,Hc Shell Implant Graft,N/A,270,N/A,N/A,Min,684.13,410.48, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800041,Hc Shell Implant Graft,N/A,270,N/A,N/A,Max,"6,560.07","3,936.04", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800046,Hc Shell Joint Device,N/A,270,N/A,N/A,Min,441.25,264.75, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800046,Hc Shell Joint Device,N/A,270,N/A,N/A,Max,"24,109.56","14,465.74", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800050,Hc Shell Implant Mesh,N/A,270,N/A,N/A,Min,"1,367.17",820.3, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800050,Hc Shell Implant Mesh,N/A,270,N/A,N/A,Max,"14,782.02","8,869.21", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800056,Hc Shell Port Indwelling,N/A,270,N/A,N/A,N/A,"1,067.22",640.33, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800057,Hc Shell Prosthesis Breast,N/A,270,N/A,N/A,Min,"1,697.85","1,018.71", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800057,Hc Shell Prosthesis Breast,N/A,270,N/A,N/A,Max,"5,440.25","3,264.15", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27800114,Hc Shell Bone Canc Chips,N/A,270,N/A,N/A,N/A,869.97,521.98, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201533,Hc Sterile Sleeve Cover,N/A,270,N/A,N/A,N/A,584.92,350.95, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27203202,Hc Kopans Breast Lesion Localization Needle Cook,N/A,270,N/A,N/A,N/A,135.89,81.53, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400411,"Hc Shell L3923, Hfo, W/o Joints, Prefab",N/A,270,N/A,N/A,N/A,179.75,107.85, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601069,"Hc Shell C9358, Surgimend, Native, Fetal Bovine, Per 0.5 Sq Cm",N/A,270,N/A,N/A,Min,19.54,11.72, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601069,"Hc Shell C9358, Surgimend, Native, Fetal Bovine, Per 0.5 Sq Cm",N/A,270,N/A,N/A,Max,74.78,44.87, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601070,"Hc Shell C9360, Surgimend, Native, Neonatal Bovine, Per 0.5 Sq Cm",N/A,270,N/A,N/A,Min,18.69,11.21, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601070,"Hc Shell C9360, Surgimend, Native, Neonatal Bovine, Per 0.5 Sq Cm",N/A,270,N/A,N/A,Max,39.08,23.45, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801658,"Hc Shell, Total Shoulder",N/A,270,N/A,N/A,N/A,"27,840.76","16,704.46", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801659,"Hc Shell, Reverse Shoulder",N/A,270,N/A,N/A,N/A,"37,981.95","22,789.17", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201938,"Hc Shell C1787 External, Patient Programmer, Neurostimulator",N/A,270,N/A,N/A,Min,0.01,0.01, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201938,"Hc Shell C1787 External, Patient Programmer, Neurostimulator",N/A,270,N/A,N/A,Max,"9,236.85","5,542.11", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201961,"Hc Shell A7521, Tracheostomy/laryngectomy Tube, Cuffed, Ea",N/A,270,N/A,N/A,Max,"1,104.95",662.97, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201961,"Hc Shell A7521, Tracheostomy/laryngectomy Tube, Cuffed, Ea",N/A,270,N/A,N/A,Min,180.3,108.18, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201976,"Hc Shell A4344, Indwelling Cath - Foley Type, 2-way All Silicone, Ea",N/A,270,N/A,N/A,N/A,41.77,25.06, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400265,"Hc Shell Q0508, Misc Supply/accessory For Implanted Lvad",N/A,270,N/A,N/A,Min,205.21,123.13, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400265,"Hc Shell Q0508, Misc Supply/accessory For Implanted Lvad",N/A,270,N/A,N/A,Max,"1,949.20","1,169.52", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601075,"Hc Shell Q4116, Alloderm Per Sqcm",N/A,270,N/A,N/A,Min,91.3,54.78, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,63601075,"Hc Shell Q4116, Alloderm Per Sqcm",N/A,270,N/A,N/A,Max,"13,166.00","7,899.60", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27201985,Hc Shell Cath Transluminal Atherectomy Directional,N/A,270,N/A,N/A,N/A,"11,560.70","6,936.42", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202029,Hc Shell Cath Infusion Inserted Peripherally Centrally Or Midline,N/A,270,N/A,N/A,N/A,579.98,347.99, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202077,Hc Shell Cath Intraspinal,N/A,270,N/A,N/A,Min,"1,656.82",994.09, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202077,Hc Shell Cath Intraspinal,N/A,270,N/A,N/A,Max,"4,213.83","2,528.30", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202078,Hc Shell Cath Thrombectomy/embolectomy,N/A,270,N/A,N/A,Max,"33,990.00","20,394.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202078,Hc Shell Cath Thrombectomy/embolectomy,N/A,270,N/A,N/A,Min,0.01,0.01, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202079,Hc Shell Cath Ureteral,N/A,270,N/A,N/A,Max,"1,767.97","1,060.78", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202079,Hc Shell Cath Ureteral,N/A,270,N/A,N/A,Min,18,10.8, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202105,Hc Shell Intro/sheath Other Than Peel Away,N/A,270,N/A,N/A,Max,"4,884.65","2,930.79", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202105,Hc Shell Intro/sheath Other Than Peel Away,N/A,270,N/A,N/A,Min,277.6,166.56, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202108,Hc Shell Guidewire,N/A,270,N/A,N/A,Max,916.3,549.78, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202108,Hc Shell Guidewire,N/A,270,N/A,N/A,Min,54.04,32.42, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202190,Hc Shell Guide Wire,N/A,270,N/A,N/A,Max,"8,773.85","5,264.31", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202190,Hc Shell Guide Wire,N/A,270,N/A,N/A,Min,6.05,3.63, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202209,"Hc Shell Retrieval Device, Insertable",N/A,271,N/A,N/A,Min,575.01,345.01, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202209,"Hc Shell Retrieval Device, Insertable",N/A,271,N/A,N/A,Max,"9,650.00","5,790.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202227,Hc Shell Embolization Protective System,N/A,271,N/A,N/A,N/A,"1,954.07","1,172.44", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801613,"Hc Shell A4648, Tissue Marker",N/A,271,N/A,N/A,Min,66.39,39.83, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801613,"Hc Shell A4648, Tissue Marker",N/A,271,N/A,N/A,Max,"10,615.00","6,369.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202239,Hc Shell Transluminal Angioplasty Laser,N/A,271,N/A,N/A,N/A,"3,518.80","2,111.28", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202243,"Hc Shell Catheter, Guiding",N/A,271,N/A,N/A,Min,0.01,0.01, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202243,"Hc Shell Catheter, Guiding",N/A,271,N/A,N/A,Max,"10,458.72","6,275.23", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202307,"Hc Shell Intro/sheath, Other Than Guiding, Nonlaser",N/A,271,N/A,N/A,Min,0.01,0.01, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202307,"Hc Shell Intro/sheath, Other Than Guiding, Nonlaser",N/A,271,N/A,N/A,Max,"13,636.79","8,182.07", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27500176,Hc Shell Cardio-defib Other Than Single Or Dual Chamber,N/A,271,N/A,N/A,Max,"198,613.80","119,168.28", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27500176,Hc Shell Cardio-defib Other Than Single Or Dual Chamber,N/A,271,N/A,N/A,Min,"11,012.76","6,607.66", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801374,"Hc Boston Peripheral Stent, Expding, Non-coated",N/A,271,N/A,N/A,N/A,"29,503.32","17,701.99", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202373,Hc Hh/hspc Medtronic Shiley Tracheostomy Tube,N/A,271,N/A,N/A,N/A,202.3,121.38, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202409,Hc Hh/hspc Hollister New Image 2 Piece Drainable Pouch,N/A,271,N/A,N/A,N/A,11.35,6.81, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27202482,Hc Suture Stratafix,N/A,271,N/A,N/A,N/A,185.71,111.43, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400268,Hc Brace Ankle Airsport Aircast,N/A,271,N/A,N/A,Max,174.47,104.68, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400268,Hc Brace Ankle Airsport Aircast,N/A,271,N/A,N/A,Min,77.45,46.47, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27400281,"Hc Shell A4565, Slings",N/A,271,N/A,N/A,N/A,68.5,41.1, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
