Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Medicaid (RightCare),SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,63600034,brentuximab vedotin 50 mg intravenous solution,51144005001,0636,J9042,N/A,N/A,25826,15495.6,167.115,16786.9,**,**,**,**,**,16786.9,**,**,**,**,12241.524,173.5425,169.2575,171.4,167.115,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,vinCRIStine 2 mg/2 mL intravenous solution,61703030916,0636,J9370,N/A,N/A,114.08,68.448,51.336,74.152,**,**,**,**,**,74.152,**,**,**,**,54.07392,60.4624,54.7584,58.1808,51.336,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,cytarabine (PF) 100 mg/5 mL (20 mg/mL) injection solution,61703030538,0636,J9100,N/A,N/A,87.5,52.5,39.375,56.875,**,**,**,**,**,56.875,**,**,**,**,41.475,46.375,42,44.625,39.375,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,cytarabine (PF) 20 mg/mL injection solution,61703030346,0636,J9100,N/A,N/A,212.6,127.56,95.67,138.19,**,**,**,**,**,138.19,**,**,**,**,100.7724,112.678,102.048,108.426,95.67,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,leuprolide 7.5 mg intramuscular syringe kit,74364203,0636,J9217,N/A,N/A,4992.81,2995.686,422.7834,3245.3265,**,**,**,**,**,3245.3265,**,**,**,**,2366.59194,439.0443,428.2037,433.624,422.7834,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pegaspargase 750 unit/mL injection solution,944381001,0636,J9266,N/A,N/A,55854.14,33512.484,25134.363,36305.191,**,**,**,**,**,36305.191,**,**,**,**,26474.86236,29602.6942,26809.9872,28485.6114,25134.363,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,vinorelbine 10 mg/mL intravenous solution,64370053201,0636,J9390,N/A,N/A,230,138,103.5,149.5,**,**,**,**,**,149.5,**,**,**,**,109.02,121.9,110.4,117.3,103.5,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,abciximab 10 mg/5 mL intravenous solution,57894020001,0636,J0130,N/A,N/A,4072.54,2443.524,1832.643,2647.151,**,**,**,**,**,2647.151,**,**,**,**,1930.38396,2158.4462,1954.8192,2076.9954,1832.643,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,interferon alfa-2b 6 million unit/mL injection solution,85116801,0636,J9214,N/A,N/A,2141.23,1284.738,29.2344,1391.7995,**,**,**,**,**,1391.7995,**,**,**,**,1014.94302,30.3588,29.6092,29.984,29.2344,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"epoetin alfa 20,000 unit/mL injection solution",59676032004,0636,J0885,N/A,N/A,1631.5,978.9,15.5142,1060.475,**,**,**,**,**,1060.475,**,**,**,**,773.331,16.1109,15.7131,15.912,15.5142,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,dexrazoxane HCL 250 mg intravenous solution,13871762,0636,J1190,N/A,N/A,1056.96,634.176,317.19,687.024,317.19,**,**,**,**,687.024,**,**,**,**,500.99904,560.1888,507.3408,539.0496,475.632,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,dexrazoxane HCL 500 mg intravenous solution,13872789,0636,J1190,N/A,N/A,2113.97,1268.382,317.19,1374.0805,317.19,**,**,**,**,1374.0805,**,**,**,**,1002.02178,1120.4041,1014.7056,1078.1247,951.2865,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bicalutamide 50 mg tablet,93022056,0636,J8999,N/A,N/A,54.16,32.496,24.372,35.204,**,**,**,**,**,35.204,**,**,**,**,25.67184,28.7048,25.9968,27.6216,24.372,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bicalutamide 50 mg tablet,904601946,0636,J8999,N/A,N/A,51.73,31.038,23.2785,33.6245,**,**,**,**,**,33.6245,**,**,**,**,24.52002,27.4169,24.8304,26.3823,23.2785,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bicalutamide 50 mg tablet,16729002310,0636,J8999,N/A,N/A,54.55,32.73,24.5475,35.4575,**,**,**,**,**,35.4575,**,**,**,**,25.8567,28.9115,26.184,27.8205,24.5475,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bicalutamide 50 mg tablet,47335048583,0636,J8999,N/A,N/A,53,31.8,23.85,34.45,**,**,**,**,**,34.45,**,**,**,**,25.122,28.09,25.44,27.03,23.85,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,anastrozole 1 mg tablet,16729003510,0636,J8999,N/A,N/A,53,31.8,23.85,34.45,**,**,**,**,**,34.45,**,**,**,**,25.122,28.09,25.44,27.03,23.85,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,anastrozole 1 mg tablet,51991062033,0636,J8999,N/A,N/A,51.8,31.08,23.31,33.67,**,**,**,**,**,33.67,**,**,**,**,24.5532,27.454,24.864,26.418,23.31,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,anastrozole 1 mg tablet,16729003515,0636,J8999,N/A,N/A,53,31.8,23.85,34.45,**,**,**,**,**,34.45,**,**,**,**,25.122,28.09,25.44,27.03,23.85,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,anastrozole 1 mg tablet,60687011211,0636,J8999,N/A,N/A,55.44,33.264,24.948,36.036,**,**,**,**,**,36.036,**,**,**,**,26.27856,29.3832,26.6112,28.2744,24.948,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,goserelin 10.8 mg subcutaneous implant,70720095130,0636,J9202,N/A,N/A,6283.26,3769.956,653.4606,4084.119,**,**,**,**,**,4084.119,**,**,**,**,2978.26524,678.5937,661.8383,670.216,653.4606,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,gemcitabine 1 gram/26.3 mL (38 mg/mL) intravenous solution,25021023926,0636,J9201,N/A,N/A,281.18,168.708,10.6002,182.767,**,**,**,**,**,182.767,**,**,**,**,133.27932,11.0079,10.7361,10.872,10.6002,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"asparaginase (Erwinia chrysanthemi) 10,000 unit solution for injection",81561041301,0636,J9019,N/A,N/A,12142.52,7285.512,377.286,7892.638,**,**,**,**,**,7892.638,**,**,**,**,5755.55448,391.797,382.123,386.96,377.286,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"asparaginase (Erwinia chrysanthemi) 10,000 unit solution for injection",81561041305,0636,J9019,N/A,N/A,12142.52,7285.512,377.286,7892.638,**,**,**,**,**,7892.638,**,**,**,**,5755.55448,391.797,382.123,386.96,377.286,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pertuzumab 420 mg/14 mL (30 mg/mL) intravenous solution,50242014501,0636,J9306,N/A,N/A,15926.04,9555.624,12.324,10351.926,**,**,**,**,**,10351.926,**,**,**,**,7548.94296,12.798,12.482,12.64,12.324,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,carfilzomib 60 mg intravenous solution,76075010101,0636,J9047,N/A,N/A,7356.26,4413.756,40.2324,4781.569,**,**,**,**,**,4781.569,**,**,**,**,3486.86724,41.7798,40.7482,41.264,40.2324,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ziv-aflibercept 100 mg/4 mL (25 mg/mL) intravenous solution,24584001,0636,J9400,N/A,N/A,4850,2910,14.976,3152.5,**,**,**,**,**,3152.5,**,**,**,**,2298.9,15.552,15.168,15.36,14.976,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ziv-aflibercept 200 mg/8 mL (25 mg/mL) intravenous solution,24584101,0636,J9400,N/A,N/A,9650,5790,14.976,6272.5,**,**,**,**,**,6272.5,**,**,**,**,4574.1,15.552,15.168,15.36,14.976,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bleomycin 30 unit solution for injection,63323013720,0636,J9040,N/A,N/A,71.97,43.182,32.3865,46.7805,**,**,**,**,**,46.7805,**,**,**,**,34.11378,38.1441,34.5456,36.7047,32.3865,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,gemcitabine 200 mg intravenous solution,409018501,0636,J9201,N/A,N/A,105.14,63.084,10.6002,68.341,**,**,**,**,**,68.341,**,**,**,**,49.83636,11.0079,10.7361,10.872,10.6002,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,gemcitabine 1 gram intravenous solution,409018601,0636,J9201,N/A,N/A,325.58,195.348,10.6002,211.627,**,**,**,**,**,211.627,**,**,**,**,154.32492,11.0079,10.7361,10.872,10.6002,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ado-trastuzumab emtansine 100 mg intravenous solution,50242008801,0636,J9354,N/A,N/A,9513.47,5708.082,30.8568,6183.7555,**,**,**,**,**,6183.7555,**,**,**,**,4509.38478,32.0436,31.2524,31.648,30.8568,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ado-trastuzumab emtansine 160 mg intravenous solution,50242008701,0636,J9354,N/A,N/A,15191.54,9114.924,30.8568,9874.501,**,**,**,**,**,9874.501,**,**,**,**,7200.78996,32.0436,31.2524,31.648,30.8568,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,topotecan 4 mg intravenous solution,63323076210,0636,J9351,N/A,N/A,1107.5,664.5,2.5038,719.875,**,**,**,**,**,719.875,**,**,**,**,524.955,2.6001,2.5359,2.568,2.5038,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"obinutuzumab 1,000 mg/40 mL intravenous solution",50242007001,0636,J9301,N/A,N/A,19997.84,11998.704,64.1082,12998.596,**,**,**,**,**,12998.596,**,**,**,**,9478.97616,66.5739,64.9301,65.752,64.1082,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 50 mg capsule,54038325,0636,J8530,N/A,N/A,32.49,19.494,14.6205,21.1185,**,**,**,**,**,21.1185,**,**,**,**,15.40026,17.2197,15.5952,16.5699,14.6205,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,belinostat 500 mg intravenous solution,68152010809,0636,J9032,N/A,N/A,6052.97,3631.782,38.0172,3934.4305,**,**,**,**,**,3934.4305,**,**,**,**,2869.10778,39.4794,38.5046,38.992,38.0172,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,blinatumomab 35 mcg intravenous kit,55513016001,0636,J9039,N/A,N/A,12067.28,7240.368,5430.276,7843.732,**,**,**,**,**,7843.732,**,**,**,**,5719.89072,6395.6584,5792.2944,6154.3128,5430.276,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,nivolumab 40 mg/4 mL intravenous solution,3377211,0636,J9299,N/A,N/A,3340.22,2004.132,26.052,2171.143,**,**,**,**,**,2171.143,**,**,**,**,1583.26428,27.054,26.386,26.72,26.052,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,nivolumab 100 mg/10 mL intravenous solution,3377412,0636,J9299,N/A,N/A,8275.55,4965.33,26.052,5379.1075,**,**,**,**,**,5379.1075,**,**,**,**,3922.6107,27.054,26.386,26.72,26.052,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pegfilgrastim 6 mg/0.6 mL (deliverable) wearable subcutaneous injector,55513019201,0636,J2505,N/A,N/A,18721.18,11232.708,5832.2706,12168.767,**,**,**,**,**,12168.767,**,**,**,**,8873.83932,6056.5887,5907.0433,5981.816,5832.2706,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pembrolizumab 25 mg/mL intravenous solution,6302601,0636,J9271,N/A,N/A,14854.88,8912.928,46.1916,9655.672,**,**,**,**,**,9655.672,**,**,**,**,7041.21312,47.9682,46.7838,47.376,46.1916,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pembrolizumab 25 mg/mL intravenous solution,6302602,0636,J9271,N/A,N/A,14854.88,8912.928,46.1916,9655.672,**,**,**,**,**,9655.672,**,**,**,**,7041.21312,47.9682,46.7838,47.376,46.1916,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,filgrastim-sndz 480 mcg/0.8 mL injection syringe,61314031210,0636,Q5101,N/A,N/A,2003.41,1202.046,0.858,1302.2165,**,**,**,**,**,1302.2165,**,**,**,**,949.61634,0.891,0.869,0.88,0.858,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,filgrastim-sndz 300 mcg/0.5 mL injection syringe,61314030410,0636,Q5101,N/A,N/A,1268.47,761.082,0.858,824.5055,**,**,**,**,**,824.5055,**,**,**,**,601.25478,0.891,0.869,0.88,0.858,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,daratumumab 20 mg/mL intravenous solution,57894050205,0636,J9145,N/A,N/A,1717.04,1030.224,772.668,1116.076,**,**,**,**,**,1116.076,**,**,**,**,813.87696,910.0312,824.1792,875.6904,772.668,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,daratumumab 20 mg/mL intravenous solution,57894050220,0636,J9145,N/A,N/A,6718.16,4030.896,3023.172,4366.804,**,**,**,**,**,4366.804,**,**,**,**,3184.40784,3560.6248,3224.7168,3426.2616,3023.172,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,elotuzumab 300 mg intravenous solution,3229111,0636,J9176,N/A,N/A,5875.88,3525.528,6.1464,3819.322,**,**,**,**,**,3819.322,**,**,**,**,2785.16712,6.3828,6.2252,6.304,6.1464,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bendamustine 25 mg/mL intravenous solution,63459034804,0636,J9034,N/A,N/A,7471.4,4482.84,23.1582,4856.41,**,**,**,**,**,4856.41,**,**,**,**,3541.4436,24.0489,23.4551,23.752,23.1582,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,melphalan 50 mg-betadex sulfobutyl ether sodium intravenous solution,68152010900,0636,J9246,N/A,N/A,6050,3630,37.44,3932.5,**,**,**,**,**,3932.5,**,**,**,**,2867.7,38.88,37.92,38.4,37.44,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ustekinumab 130 mg/26 mL intravenous solution,57894005427,0636,J3358,N/A,N/A,5035.21,3021.126,12.6672,3272.8865,**,**,**,**,**,3272.8865,**,**,**,**,2386.68954,13.1544,12.8296,12.992,12.6672,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,trastuzumab 150 mg intravenous solution,50242013201,0636,J9355,N/A,N/A,4725.26,2835.156,97.2426,3071.419,**,**,**,**,**,3071.419,**,**,**,**,2239.77324,100.9827,98.4893,99.736,97.2426,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 2 mg/mL intravenous solution,63459060106,0636,J9017,N/A,N/A,2723,1633.8,54.1008,1769.95,**,**,**,**,**,1769.95,**,**,**,**,1290.702,56.1816,54.7944,55.488,54.1008,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 2 mg/mL intravenous solution,63459060111,0636,J9017,N/A,N/A,2723,1633.8,54.1008,1769.95,**,**,**,**,**,1769.95,**,**,**,**,1290.702,56.1816,54.7944,55.488,54.1008,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,carfilzomib 10 mg intravenous solution,76075010301,0636,J9047,N/A,N/A,1876.55,1125.93,40.2324,1219.7575,**,**,**,**,**,1219.7575,**,**,**,**,889.4847,41.7798,40.7482,41.264,40.2324,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ravulizumab-cwvz 10 mg/mL intravenous solution,25682002201,0636,J1303,N/A,N/A,19262.03,11557.218,199.8048,12520.3195,**,**,**,**,**,12520.3195,**,**,**,**,9130.20222,207.4896,202.3664,204.928,199.8048,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,polatuzumab vedotin-piiq 140 mg intravenous solution,50242010501,0636,J9309,N/A,N/A,45050,27030,100.2846,29282.5,**,**,**,**,**,29282.5,**,**,**,**,21353.7,104.1417,101.5703,102.856,100.2846,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,enfortumab vedotin-ejfv 20 mg intravenous solution,51144002001,0636,J9177,N/A,N/A,6626,3975.6,25.6464,4306.9,**,**,**,**,**,4306.9,**,**,**,**,3140.724,26.6328,25.9752,26.304,25.6464,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,enfortumab vedotin-ejfv 30 mg intravenous solution,51144003001,0636,J9177,N/A,N/A,9914,5948.4,25.6464,6444.1,**,**,**,**,**,6444.1,**,**,**,**,4699.236,26.6328,25.9752,26.304,25.6464,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,fam-trastuzumab deruxtecan-nxki 100 mg intravenous solution,65597040601,0636,J9358,N/A,N/A,6937.91,4162.746,21.8088,4509.6415,**,**,**,**,**,4509.6415,**,**,**,**,3288.56934,22.6476,22.0884,22.368,21.8088,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bevacizumab-bvzr 25 mg/mL intravenous solution,69031501,0636,Q5118,N/A,N/A,1890.2,1134.12,850.59,1228.63,**,**,**,**,**,1228.63,**,**,**,**,895.9548,1001.806,907.296,964.002,850.59,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,bevacizumab-bvzr 25 mg/mL intravenous solution,69034201,0636,Q5118,N/A,N/A,7410.8,4446.48,3334.86,4817.02,**,**,**,**,**,4817.02,**,**,**,**,3512.7192,3927.724,3557.184,3779.508,3334.86,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,trastuzumab-pkrb 150 mg intravenous solution,63459030343,0636,Q5113,N/A,N/A,4257.5,2554.5,87.516,2767.375,**,**,**,**,**,2767.375,**,**,**,**,2018.055,90.882,88.638,89.76,87.516,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,cytarabine (PF) 2 gram/20 mL (100 mg/mL) injection solution,61703031922,0636,J9100,N/A,N/A,160.28,96.168,72.126,104.182,**,**,**,**,**,104.182,**,**,**,**,75.97272,84.9484,76.9344,81.7428,72.126,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 200 mg/mL intravenous solution,50742052005,0636,J9070,N/A,N/A,2247.5,1348.5,1011.375,1460.875,**,**,**,**,**,1460.875,**,**,**,**,1065.315,1191.175,1078.8,1146.225,1011.375,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ravulizumab-cwvz 100 mg/mL intravenous solution,25682002501,0636,J1303,N/A,N/A,19262,11557.2,199.8048,12520.3,**,**,**,**,**,12520.3,**,**,**,**,9130.188,207.4896,202.3664,204.928,199.8048,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,ravulizumab-cwvz 100 mg/mL intravenous solution,25682002801,0636,J1303,N/A,N/A,70493.98,42296.388,199.8048,45821.087,**,**,**,**,**,45821.087,**,**,**,**,33414.14652,207.4896,202.3664,204.928,199.8048,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,dacarbazine 200 mg intravenous solution,63323012820,0636,J9130,N/A,N/A,122,73.2,54.9,79.3,**,**,**,**,**,79.3,**,**,**,**,57.828,64.66,58.56,62.22,54.9,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,leuprolide 22.5 mg (3 month) intramuscular syringe kit,74334603,0636,J9217,N/A,N/A,14978.37,8987.022,422.7834,9735.9405,**,**,**,**,**,9735.9405,**,**,**,**,7099.74738,439.0443,428.2037,433.624,422.7834,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,leuprolide 30 mg (4 month) intramuscular syringe kit,74368303,0636,J9217,N/A,N/A,19971.18,11982.708,422.7834,12981.267,**,**,**,**,**,12981.267,**,**,**,**,9466.33932,439.0443,428.2037,433.624,422.7834,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,letrozole 2.5 mg tablet,16729003410,0636,J8999,N/A,N/A,53,31.8,23.85,34.45,**,**,**,**,**,34.45,**,**,**,**,25.122,28.09,25.44,27.03,23.85,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,letrozole 2.5 mg tablet,51991075933,0636,J8999,N/A,N/A,51.8,31.08,23.31,33.67,**,**,**,**,**,33.67,**,**,**,**,24.5532,27.454,24.864,26.418,23.31,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"riTUXimab 10 mg/mL concentrate,intravenous",50242005121,0636,J9312,N/A,N/A,2868.56,1721.136,87.9372,1864.564,**,**,**,**,**,1864.564,**,**,**,**,1359.69744,91.3194,89.0646,90.192,87.9372,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"riTUXimab 10 mg/mL concentrate,intravenous",50242005306,0636,J9312,N/A,N/A,14142.8,8485.68,87.9372,9192.82,**,**,**,**,**,9192.82,**,**,**,**,6703.6872,91.3194,89.0646,90.192,87.9372,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,capecitabine 150 mg tablet,4110020,0636,J8520,N/A,N/A,32.12,19.272,9.1572,20.878,**,**,**,**,**,20.878,**,**,**,**,15.22488,9.5094,9.2746,9.392,9.1572,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,capecitabine 500 mg tablet,4110150,0636,J8521,N/A,N/A,95.37,57.222,30.5136,61.9905,**,**,**,**,**,61.9905,**,**,**,**,45.20538,31.6872,30.9048,31.296,30.5136,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,capecitabine 500 mg tablet,16729007329,0636,J8521,N/A,N/A,7.04,4.224,3.33696,31.6872,**,**,**,**,**,4.576,**,**,**,**,3.33696,31.6872,30.9048,31.296,30.5136,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,basiliximab 20 mg intravenous solution,78033184,0636,J0480,N/A,N/A,11798.22,7078.932,5309.199,7668.843,**,**,**,**,**,7668.843,**,**,**,**,5592.35628,6253.0566,5663.1456,6017.0922,5309.199,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,trastuzumab 440 mg intravenous solution,50242005656,0636,J9355,N/A,N/A,13764.11,8258.466,97.2426,8946.6715,**,**,**,**,**,8946.6715,**,**,**,**,6524.18814,100.9827,98.4893,99.736,97.2426,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"epoetin alfa 40,000 unit/mL injection solution",59676034000,0636,J0885,N/A,N/A,3235,1941,15.5142,2102.75,**,**,**,**,**,2102.75,**,**,**,**,1533.39,16.1109,15.7131,15.912,15.5142,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"epoetin alfa 40,000 unit/mL injection solution",59676034001,0636,J0885,N/A,N/A,3235,1941,15.5142,2102.75,**,**,**,**,**,2102.75,**,**,**,**,1533.39,16.1109,15.7131,15.912,15.5142,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,DOXOrubicin 2 mg/mL intravenous solution,69303420,0636,J9000,N/A,N/A,339.8,203.88,152.91,220.87,**,**,**,**,**,220.87,**,**,**,**,161.0652,180.094,163.104,173.298,152.91,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,DOXOrubicin 2 mg/mL intravenous solution,45963073360,0636,J9000,N/A,N/A,680,408,306,442,**,**,**,**,**,442,**,**,**,**,322.32,360.4,326.4,346.8,306,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,DOXOrubicin 50 mg intravenous solution,67457043650,0636,J9000,N/A,N/A,1233.64,740.184,555.138,801.866,**,**,**,**,**,801.866,**,**,**,**,584.74536,653.8292,592.1472,629.1564,555.138,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,exemestane 25 mg tablet,9766304,0636,J8999,N/A,N/A,270.28,162.168,121.626,175.682,**,**,**,**,**,175.682,**,**,**,**,128.11272,143.2484,129.7344,137.8428,121.626,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,exemestane 25 mg tablet,378500193,0636,J8999,N/A,N/A,72.97,43.782,32.8365,47.4305,**,**,**,**,**,47.4305,**,**,**,**,34.58778,38.6741,35.0256,37.2147,32.8365,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,exemestane 25 mg tablet,68382038306,0636,J8999,N/A,N/A,67.95,40.77,30.5775,44.1675,**,**,**,**,**,44.1675,**,**,**,**,32.2083,36.0135,32.616,34.6545,30.5775,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,carmustine 100 mg intravenous solution,15301260,0636,J9050,N/A,N/A,821.35,492.81,369.6075,533.8775,**,**,**,**,**,533.8775,**,**,**,**,389.3199,435.3155,394.248,418.8885,369.6075,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,carmustine 100 mg intravenous solution,23155064941,0636,J9050,N/A,N/A,7962.17,4777.302,3582.9765,5175.4105,**,**,**,**,**,5175.4105,**,**,**,**,3774.06858,4219.9501,3821.8416,4060.7067,3582.9765,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,DACTINomycin 0.5 mg intravenous solution,55292081155,0636,J9120,N/A,N/A,6182.75,3709.65,2782.2375,4018.7875,**,**,**,**,**,4018.7875,**,**,**,**,2930.6235,3276.8575,2967.72,3153.2025,2782.2375,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 1 mg/mL intravenous solution,68382099701,0636,J9017,N/A,N/A,1674.5,1004.7,54.1008,1088.425,**,**,**,**,**,1088.425,**,**,**,**,793.713,56.1816,54.7944,55.488,54.1008,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 1 mg/mL intravenous solution,68382099710,0636,J9017,N/A,N/A,1674.5,1004.7,54.1008,1088.425,**,**,**,**,**,1088.425,**,**,**,**,793.713,56.1816,54.7944,55.488,54.1008,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,"PACLitaxeL 6 mg/mL concentrate,intravenous",61703034250,0636,J9267,N/A,N/A,340.25,204.15,153.1125,221.1625,**,**,**,**,**,221.1625,**,**,**,**,161.2785,180.3325,163.32,173.5275,153.1125,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004110,0636,J2997,N/A,N/A,716.77,430.062,322.5465,465.9005,**,**,**,**,**,465.9005,**,**,**,**,339.74898,379.8881,344.0496,365.5527,322.5465,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004163,0636,J2997,N/A,N/A,716.77,430.062,322.5465,465.9005,**,**,**,**,**,465.9005,**,**,**,**,339.74898,379.8881,344.0496,365.5527,322.5465,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004164,0636,J2997,N/A,N/A,716.77,430.062,322.5465,465.9005,**,**,**,**,**,465.9005,**,**,**,**,339.74898,379.8881,344.0496,365.5527,322.5465,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63600034,pegfilgrastim 6 mg/0.6 mL subcutaneous syringe,55513019001,0636,J2505,N/A,N/A,18721.18,11232.708,5832.2706,12168.767,**,**,**,**,**,12168.767,**,**,**,**,8873.83932,6056.5887,5907.0433,5981.816,5832.2706,**,**,**,**,**,**,**
