Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Irving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055303,N/A,J3490,N/A,N/A,42.59,25.554,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055304,N/A,J3490,N/A,N/A,42.59,25.554,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055390,N/A,J3490,N/A,N/A,42.59,25.554,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,45802058001,N/A,J3490,N/A,N/A,38.33,22.998,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,45802058062,N/A,J3490,N/A,N/A,38.33,22.998,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050501,N/A,J3490,N/A,N/A,19,11.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050510,N/A,J3490,N/A,N/A,19,11.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050524,N/A,J3490,N/A,N/A,19.79,11.874,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,selegiline 5 mg capsule,60505005501,N/A,J3490,N/A,N/A,3.35,2.01,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,selenium 200 mcg tablet,74312003201,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,selenium 200 mcg tablet,79854001163,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,904672559,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,904672580,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,37864000033,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,49483008001,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,49781014851,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,51645085101,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,57896045101,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,57896045401,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,67618030010,N/A,J3490,N/A,N/A,0.37,0.222,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,67618030050,N/A,J3490,N/A,N/A,0.41,0.246,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,70000044702,N/A,J3490,N/A,N/A,0.32,0.192,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,70000044703,N/A,J3490,N/A,N/A,0.4,0.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,96295012746,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg tablet,96295013628,N/A,J3490,N/A,N/A,0.4,0.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,536116701,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,536124710,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,536124801,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,761035920,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,904672360,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,7610035920,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,57896045501,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,57896045506,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,57896045801,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,57896055501,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,67618031001,N/A,J3490,N/A,N/A,1,0.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,67618031030,N/A,J3490,N/A,N/A,0.88,0.528,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,67618031060,N/A,J3490,N/A,N/A,0.76,0.456,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,70000052001,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sennosides 8.6 mg-docusate sodium 50 mg tablet,70000052601,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 25 mg tablet,60687023101,N/A,J3490,N/A,N/A,0.75,0.45,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 25 mg tablet,68180035109,N/A,J3490,N/A,N/A,0.36,0.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,59762490003,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,65862001201,N/A,J3490,N/A,N/A,0.17,0.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,65862001230,N/A,J3490,N/A,N/A,0.19,0.114,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,68180035206,N/A,J3490,N/A,N/A,0.4,0.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,68180035209,N/A,J3490,N/A,N/A,0.36,0.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 50 mg tablet,69097083402,N/A,J3490,N/A,N/A,0.27,0.162,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 100 mg tablet,16729021715,N/A,J3490,N/A,N/A,0.17,0.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 100 mg tablet,59762491003,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 100 mg tablet,68180035306,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sertraline 100 mg tablet,68180035309,N/A,J3490,N/A,N/A,0.36,0.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 0.8 gram oral powder packet,955105201,N/A,J3490,N/A,N/A,18.91,11.346,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 0.8 gram oral powder packet,955105290,N/A,J3490,N/A,N/A,18.91,11.346,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 2.4 gram oral powder packet,58468013101,N/A,J3490,N/A,N/A,35.7,21.42,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,955105027,N/A,J3490,N/A,N/A,3.4,2.04,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,58468013001,N/A,J3490,N/A,N/A,11.9,7.14,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,65162005827,N/A,J3490,N/A,N/A,0.78,0.468,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,65862092127,N/A,J3490,N/A,N/A,0.78,0.468,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silodosin 4 mg capsule,27241014401,N/A,J3490,N/A,N/A,3,1.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver nitrate applicators 75 %-25 % topical stick,12165010001,N/A,J3490,N/A,N/A,0.48,0.288,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver nitrate applicators 75 %-25 % topical stick,12870000101,N/A,J3490,N/A,N/A,13.7,8.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver nitrate applicators 75 %-25 % topical stick,12870000102,N/A,J3490,N/A,N/A,13.1,7.86,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver sulfADIAZINE 1 % topical cream,43598021025,N/A,J3490,N/A,N/A,15,9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver sulfADIAZINE 1 % topical cream,43598021040,N/A,J3490,N/A,N/A,105.6,63.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver sulfADIAZINE 1 % topical cream,61570013140,N/A,J3490,N/A,N/A,94.4,56.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silver sulfADIAZINE 1 % topical cream,67877012420,N/A,J3490,N/A,N/A,11.72,7.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",536130375,N/A,J3490,N/A,N/A,3.72,2.232,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",536222075,N/A,J3490,N/A,N/A,8.94,5.364,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",904589430,N/A,J3490,N/A,N/A,3.72,2.232,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",19903001021,N/A,J3490,N/A,N/A,8.7,5.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",37205011910,N/A,J3490,N/A,N/A,13.98,8.388,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",40800001396,N/A,J3490,N/A,N/A,2.12,1.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",56184012041,N/A,J3490,N/A,N/A,10.38,6.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",70000005101,N/A,J3490,N/A,N/A,6.6,3.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"simethicone 40 mg/0.6 mL oral drops,suspension",70000042301,N/A,J3490,N/A,N/A,13.98,8.388,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simethicone 80 mg chewable tablet,182864389,N/A,J3490,N/A,N/A,0.18,0.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simethicone 80 mg chewable tablet,77333081210,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simethicone 80 mg chewable tablet,77333081225,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simethicone 125 mg capsule,904699446,N/A,J3490,N/A,N/A,0.13,0.078,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simethicone 125 mg capsule,70000052901,N/A,J3490,N/A,N/A,0.34,0.204,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,simple syrup,395266116,N/A,J3490,N/A,N/A,27.43,16.458,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,SITagliptin phosphate 25 mg tablet,6022101,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,SITagliptin phosphate 50 mg tablet,6011201,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,SITagliptin phosphate 50 mg tablet,6011231,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,SITagliptin phosphate 50 mg tablet,6011254,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,SITagliptin phosphate 100 mg tablet,6027701,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sod bicarb-citric ac-simeth 2.21 gram-1.53 gram/4 gram granules efferv,10361079301,N/A,J3490,N/A,N/A,4.73,2.838,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,223172101,N/A,J3490,N/A,N/A,0.11,0.066,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,536104710,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,55154681504,N/A,J3490,N/A,N/A,0.12,0.072,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,64980018210,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,77333082710,N/A,J3490,N/A,N/A,0.41,0.246,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium bicarbonate 650 mg tablet,77333082725,N/A,J3490,N/A,N/A,0.41,0.246,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium chloride 0.65 % nasal spray aerosol,904386575,N/A,J3490,N/A,N/A,1.58,0.948,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"sodium chloride 1 gram tablet,sodium chloride 1,000 mg soluble tablet",223176001,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"sodium chloride 1 gram tablet,sodium chloride 1,000 mg soluble tablet",536134201,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium chloride 2 % eye drops,24208027615,N/A,J3490,N/A,N/A,30.36,18.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium chloride 5 % eye ointment,17478062235,N/A,J3490,N/A,N/A,20.94,12.564,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,121059516,N/A,J3490,N/A,N/A,28.38,17.028,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,121059530,N/A,J3490,N/A,N/A,3.6,2.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,40800000593,N/A,J3490,N/A,N/A,1.8,1.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium di- and monophosphate-potassium phos monobasic 250 mg tablet,486112501,N/A,J3490,N/A,N/A,1.36,0.816,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium di- and monophosphate-potassium phos monobasic 250 mg tablet,64980010401,N/A,J3490,N/A,N/A,0.68,0.408,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium phenylbutyrate 0.94 gram/gram oral powder,42794008614,N/A,N/A,N/A,N/A,9574.94,5744.964,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium phosphates 9.5 gram-3.5 gram/59 mL enema,132020220,N/A,J3490,N/A,N/A,2.51,1.506,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium phosphates 19 gram-7 gram/118 mL enema,536741551,N/A,J3490,N/A,N/A,1.6,0.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium polystyrene sulfonate 15 gram-sorbitoL 20 gram/60 mL oral susp,40800000650,N/A,J3490,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium polystyrene sulfonate 15 gram-sorbitoL 20 gram/60 mL oral susp,46287000601,N/A,J3490,N/A,N/A,303.67,182.202,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium polystyrene sulfonate 15 gram-sorbitoL 20 gram/60 mL oral susp,46287000660,N/A,J3490,N/A,N/A,40.2,24.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium polystyrene sulfonate oral powder,40800001014,N/A,J3490,N/A,N/A,4.53,2.718,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium polystyrene sulfonate oral powder,51293083197,N/A,J3490,N/A,N/A,6.6,3.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 5 gram oral powder packet,310110501,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 5 gram oral powder packet,310110530,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 5 gram oral powder packet,310110539,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 10 gram oral powder packet,310111001,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 10 gram oral powder packet,310111030,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,sodium zirconium cyclosilicate 10 gram oral powder packet,310111039,N/A,J3490,N/A,N/A,48.64,29.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,solifenacin 5 mg tablet,93526356,N/A,J3490,N/A,N/A,1.09,0.654,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
