Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Pflugerville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % (flush) injection syringe,8290306547,N/A,J3490,N/A,N/A,12.83,7.698,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % (flush) injection syringe,8290306553,N/A,J3490,N/A,N/A,13.8,8.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,378698789,N/A,J3490,N/A,N/A,1.59,0.954,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,487930133,N/A,J3490,N/A,N/A,0.25,0.15,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,487930201,N/A,J3490,N/A,N/A,1.6,0.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,76204030003,N/A,J3490,N/A,N/A,0.34,0.204,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,409488810,N/A,J3490,N/A,N/A,17.52,10.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018601,N/A,J3490,N/A,N/A,17.34,10.404,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018602,N/A,J3490,N/A,N/A,17.52,10.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018610,N/A,J3490,N/A,N/A,17.34,10.404,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9 % injection syringe,SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION",8290306546,N/A,J3490,N/A,N/A,14.7,8.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9 % injection syringe,SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION",8290306547,N/A,J3490,N/A,N/A,12.83,7.698,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,338055311,N/A,J7030,N/A,N/A,69.6,41.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,338055318,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710102,N/A,J7050,Percent of Billed,N/A,50,30,35,35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710104,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710166,N/A,J7030,Percent of Billed,N/A,50,30,28,34.2045,**,**,**,28,**,**,**,**,**,**,**,**,**,**,**,**,**,34.2045,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710167,N/A,J7030,Percent of Billed,N/A,50,30,28,35,**,**,**,28,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710168,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710169,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,40800000783,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004902,N/A,J7050,Percent of Billed,N/A,50,30,23.7222,23.7222,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,23.7222,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004903,N/A,J7040,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004904,N/A,J7030,Percent of Billed,N/A,50,30,35,35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004931,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004938,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004941,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004948,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798325,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798361,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798423,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798302,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798309,N/A,J7030,Percent of Billed,N/A,50,30,23,34.486,27.5,23,26.5,28,**,**,**,**,**,**,**,**,**,**,**,**,**,34.486,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798325,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798361,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798413,N/A,J7030,Percent of Billed,N/A,50,30,23.4867,35,**,**,**,23.4867,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798437,N/A,J7030,Percent of Billed,N/A,50,30,35,35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,40800000727,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,40800000728,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220100,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220100,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220110,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220110,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220150,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,264220150,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,338004802,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,338004802,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,338004803,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,338004804,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,409713809,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,409797207,N/A,N/A,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % irrigation solution,50421008839,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004902,N/A,J7050,Percent of Billed,N/A,50,30,23.7222,23.7222,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,23.7222,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004903,N/A,J7040,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004904,N/A,J7030,Percent of Billed,N/A,50,30,35,35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,35,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004931,N/A,J7030,N/A,N/A,70.5,42.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004938,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004941,N/A,J7030,N/A,N/A,70.5,42.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,338004948,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,409798309,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,409798325,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.9 % IV,409798361,N/A,J7030,N/A,N/A,63,37.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9 %, bacteriostatic injection solution",409196602,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9 %, bacteriostatic injection solution",409196605,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9 %, bacteriostatic injection solution",409196607,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9% (flush) injection syringe,sodium chloride 0.9 % injection syringe",8290306546,N/A,J3490,N/A,N/A,14.7,8.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9% (flush) injection syringe,sodium chloride 0.9 % injection syringe",8290306547,N/A,J3490,N/A,N/A,12.83,7.698,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 0.9% (flush) injection syringe,sodium chloride 0.9 % injection syringe",8290306553,N/A,J3490,N/A,N/A,13.8,8.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.45 % intravenous solution,338004303,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.45 % intravenous solution,338004304,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.45 % intravenous solution,990798502,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.45 % IV,338004303,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.45 % IV,338004304,N/A,J3490,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 0.65 % nasal spray aerosol,904386575,N/A,J3490,N/A,N/A,1.58,0.948,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 1 gram tablet,sodium chloride 1,000 mg soluble tablet",223176001,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 1 gram tablet,sodium chloride 1,000 mg soluble tablet",536134201,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 1,000 mg soluble tablet",223176001,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"sodium chloride 1,000 mg soluble tablet",536134201,N/A,J3490,N/A,N/A,0.16,0.096,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 2 % eye drops,24208027615,N/A,J3490,N/A,N/A,30.36,18.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 2.5 mEq/mL intravenous solution,409666001,N/A,J3490,N/A,N/A,21.6,12.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 2.5 mEq/mL intravenous solution,409666075,N/A,J3490,N/A,N/A,21.6,12.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % for nebulization,378699789,N/A,J3490,N/A,N/A,1.5,0.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % for nebulization,487900360,N/A,J3490,N/A,N/A,0.66,0.396,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % for nebulization,50190014263,N/A,J3490,N/A,N/A,1.26,0.756,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % for nebulization,76204002260,N/A,J3490,N/A,N/A,1.2,0.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % HYPERTONIC intravenous injection solution,264780510,N/A,J7131,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3 % HYPERTONIC intravenous injection solution,338005403,N/A,J7131,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3.5 % for nebulization,44229023560,N/A,J3490,N/A,N/A,1.46,0.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 3.5 % for nebulization,83490023560,N/A,J3490,N/A,N/A,1.46,0.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,9999993556,N/A,J7131,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,40800001274,N/A,J7131,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,40800001275,N/A,J7131,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,40800001276,N/A,J7131,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,63323008861,N/A,J7131,N/A,N/A,19.08,11.448,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,63323009301,N/A,J7131,N/A,N/A,23.7,14.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,63323009330,N/A,J7131,N/A,N/A,23.7,14.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 4 mEq/mL intravenous solution,63323018730,N/A,J7131,N/A,N/A,23.7,14.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 5 % eye ointment,17478062235,N/A,J3490,N/A,N/A,20.94,12.564,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 7 % for nebulization,487900760,N/A,J3490,N/A,N/A,0.66,0.396,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 7 % for nebulization,44229030760,N/A,J3490,N/A,N/A,0.5,0.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 7 % for nebulization,50190014123,N/A,J3490,N/A,N/A,1.26,0.756,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride 7 % for nebulization,72944016425,N/A,J3490,N/A,N/A,1.54,0.924,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium chloride-hypochlorous acid 0.033 % irrigation solution,51383000322,N/A,N/A,N/A,N/A,247.5,148.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,121059516,N/A,J3490,N/A,N/A,28.38,17.028,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,121059530,N/A,J3490,N/A,N/A,3.6,2.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,40800000593,N/A,J3490,N/A,N/A,1.8,1.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium di- and monophosphate-potassium phos monobasic 250 mg tablet,486112501,N/A,J3490,N/A,N/A,1.36,0.816,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium di- and monophosphate-potassium phos monobasic 250 mg tablet,64980010401,N/A,J3490,N/A,N/A,0.68,0.408,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium ferric gluconate complex in sucrose 62.5 mg/5 mL intravenous,24279210,N/A,J2916,N/A,N/A,218.8,131.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium ferric gluconate complex in sucrose 62.5 mg/5 mL intravenous,143957001,N/A,J2916,N/A,N/A,218.8,131.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium ferric gluconate complex in sucrose 62.5 mg/5 mL intravenous,143957010,N/A,J2916,N/A,N/A,218.8,131.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium ferric gluconate complex in sucrose 62.5 mg/5 mL intravenous,591014926,N/A,J2916,N/A,N/A,218.8,131.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hyaluronate 10 mg/mL intraocular syringe,5047463697,N/A,J3490,N/A,N/A,470.92,282.552,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hyaluronate 10 mg/mL intraocular syringe,8065183085,N/A,J3490,N/A,N/A,936.05,561.63,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hyaluronate 10 mg/mL intraocular syringe,85446036971,N/A,J3490,N/A,N/A,450,270,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hypochlorite 0.5 % solution,436094616,N/A,J3490,N/A,N/A,68.76,41.256,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hypochlorite 0.5 % solution,39328006250,N/A,J3490,N/A,N/A,94.3,56.58,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hypochlorite 0.25 % solution,436093616,N/A,J3490,N/A,N/A,68.76,41.256,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hypochlorite 0.25 % solution,39328006325,N/A,J3490,N/A,N/A,94.3,56.58,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,sodium hypochlorite 0.125 % solution,436067216,N/A,J3490,N/A,N/A,68.76,41.256,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
